Full Name,Row,Class,AMA_Class,SETRA,AMA,FTR,Start,Ck#1,Ck#2,Ck#3,Ck#4,Ck#5,Ck#6,Ck#7,Ck#8,Ck#9,Ck#10,Total,TieBreaker,OA,OA A,OA B,OA C
Jonathan Goode,17E,30C,C,s6407,3026538,,0,0,15,0,23.26,0,29.59,0,12,0,38,117,3172,222,,,39
Jorge Rivera,45A,40B,B,,2745793,1759201A,0,0,19,0,27.43,0,37.44,0,14,0,21,118,3926,223,,93,
Ron Miller,2B,70+,,S0037,377531,, -   , -   , 18.00 , -   , 28.48 , -   , 33.53 , -   , 13.00 , -   , 27.00 , 119.00 ,3756,224,,,92
Jonas Cooper,1E,40C,C,,1034516,17-57643A,0,0,20,0,29.12,0,32.09,0,13,0,26,120,3684,225,,,40
Stacey New,61D,40C,C,S2407,648387,,0,0,19,0,29.41,0,35.47,0,12,0,25,120,3922,226,,,41
Carl Specht,55C,45C,C,,2977953,17-59961A,0,0,22,0,28.5,0,34.35,0,12,0,25,121,3820,227,,,42
Chad Titsworth,38D,45B,B,,3089206,17-60592A,0,0,20,0,29.17,0,34.37,0,14,0,28,125,3814,228,,94,
Bernard List,,70+,,,743869,17-46228A,0,0,24,0,31.52,0,32.45,0,13,0,27,127,3884,229,,,93
Keenan Foster,60B,200C,C,,839836,,0,0,18,0,30.46,2,36.11,0,13,1,28,128,4052,230,,,43
Austin Lane,23B,200C,C,1 DAY,3155878,,0,0,17,0,24.45,0,27.42,0,14,0,47,129,3150,231,,,44
Jimmy Pitts,1A,70+,,S3999,669512,17-53534A,0,0,21,0,33.02,0,35.56,0,15,0,31,135,4084,232,,,94
Garrett Willis,62E,250B,B,,2921652,17-59966A,0,0,21,0,34,0,36,0,15,0,30,136,4268,233,,95,
Dwayne Ausley,17B,50C,C,,2122075,17-59544A,0,0,21,0,35.23,0,37.47,0,19,0,28,140,4366,234,,,45
Francisco Lopez,2E,55B,B,,NEW,17-59080A,0,0,22,0,36.58,0,36.09,0,18,0,28,140,4436,235,,96,
Mark Carroll,52C,45C,C,S6241,467658,,0,0,20,0,27.12,0,36.12,0,27,4,30,144,3804,236,,,46
Nathan Owens,36E,200C,C,s6510,2258005,,0,0,21,0,30.44,0,41.21,2,21,0,29,144,4348,237,,,47
Jc Mabes,36D,40C,C,S6439,3116317,,0,0,22,0,33.43,0,36.57,0,22,1,32,145,4226,238,,,48
Charles Hendrix,52A,50C,C,,3303732,17-61103A,0,0,30,0,37.52,0,41.45,3,16,0,26,153,4784,239,,,49
Rodney Armstead,39E,45C,C,,739370,1756094A,0,0,25,0,37.12,0,41.03,2,19,0,36,160,4704,240,,,50
Darrell Young,18D,30C,C,S6532,,,0,0,28,0,39.1,0,41.11,2,25,1,40,176,4820,241,,,51
Kevin Littwin,48C,60B,B,,2157681,1759639A,0,0,33,1,45,0,42,5,29,8,40,203,5310,242,,97,
Tony Seawright,65E,200C,C,NEW,3306182,,0,0,21,0,34.35,0,53.33,15,34,12,50,219,5290,243,,,52
James Bullard,6E,66+,,S6431,3032261,17-60545A,0,0,28,0,42.46,0,44.55,9,40,17,61,241,5252,244,,,95
Eddie Royals,15E,60B,B,S0370,778381,17-53735A,0,0,,,,,,,,,,0Ck1,#VALUE!,245,,98,
James Bransford,75B,70+,,S0009,151039A,,0,0,,,,,,,,,,0Ck1,,246,,,96
George Kalinovich,39A,50C,C,S6521,,,0,0,25,0,35.01,0,44.25,6,24,,,134Ck8,4742,247,,,53
John Carwelius,63A,60B,B,,660656,,0,0,28,1,45.1,2,60.03,,,,,136Ck6,6320,248,,99,
Brooke Moore,38B,Women,,S6536,3303705,,0,0,48,0,95.13,,,,,,,143Ck4,,249,,,97
Woodie Westbrook,35D,40C,C,,3302375,17-61350A,0,0,27,0,48.27,0,70.5,,,,,145Ck5,7134,250,,,54
Gene Dalzell,75E,50C,C,,3211473,17-43808A,0,0,28,0,59.09,0,72,,,,,159Ck6,7878,251,,,55
Pooner Powell,29C,200A,A,S1091,549165,,0,0,13,0,18.48,,,,,,,31Ck4,1128,252,83,,
Michael Faulkner,9D,30B,B,1 DAY,3244210,,0,0,38,,,,,,,,,38Ck2,,253,,100,
Will Wooten,5D,250B,B,S0574,1089307,,0,0,12,0,19.05,0,27.15,,,,,58Ck6,2770,254,,101,
Mark Martin,42B,45B,B,,922136,,0,0,13,0,19.59,0,30.33,,,,,62Ck6,3058,255,,102,
Lem Wooten,5C,60B,B,S0094,242272,,0,0,14,0,22.58,0,27.1,,,,,63Ck6,3056,256,,103,
David Stooksbury,61E,60B,B,S0162,472482,,0,0,27,0,39.45,0,,,,,,66Ck5,#VALUE!,257,,104,
William Moore,75A,60B,B,S4516,846832,,0,28,0,48.35,,,,,,,,76Ck4,#VALUE!,258,,105,
Tom Cufr,75C,70+,,S0121,355055,17-54823A,0,0,28,0,48.25,,,,,,,76Ck4,,259,,,98
Shane Gandy,1D,50C,C,,3051783,,0,0,17,0,26.4,0,27.53,0,11,0,DQ,81Ck9 DQ,3260,260,,,56
Barry Crane,54A,50C,C,,3305553,,0,0,31,1,51.54,,,,,,,83Ck4,#VALUE!,261,,,57
Aki Polvikoski,41A,45B,B,,2154986,17-59645A,0,0,19,0,27.08,0,37.2,0,,,,83Ck7,3856,262,,106,
Dale Ellis,48D,55B,B,,2119019,1759574A,0,0,38,8,47.45,0,,,,,,93Ck5,#VALUE!,263,,107,
Bates Beckham,33D,OPENC,C,S1681,779163,,0,0,20,0,35,0,,,,,,,,264,,,58
Allen Linville,27B,VETB,B,S6428,2918925,17-60121A,0,0,11,,,,,,,,,,,11Ck2,,119,
David Howard,63E,OPENC,C,S5102,888896,,0,0,17,,,,,,,,,,,17Ck2,,,68
Brandon Wallace,57E,OPENC,C,S6409,996972,,0,0,24,0,34.57,,,,,,,,,58Ck4,,,66
Marty Starnes,6D,OPENC,C,S6484,223448,,0,0,23,0,42.5,0,,,,,,,,65Ck5,,,69
Bernard Wilson,,OPENC,C,,3303750,,0,0,57,25,,,,,,,,,,82Ck3,,,71
Patrick Tobin,43B,40A,A,S5624,701663,,,,,,,,,,,,,,,,84,,
David Burrell,59D,45A,A,S1333,377446,,,,,,,,,,,,,,,,85,,
Robert Sievenpiper,,45A,A,,462857,,,,,,,,,,,,,,,,86,,
Mitchell Reis,14B,50A,A,S6404,618982,17-55492A,,,,,,,,,,,,,,,87,,
Charlie Baldwin,56A,50A,A,S5777,1096973,,,,,,,,,,,,,,,,88,,
Tyler Trammell,25A,AA,A,,592932,,,,,,,,,,,,,,,,89,,
Altman Brewer,36C,200B,B,S6373,815796,,,,,,,,,,,,,,,,,108,
Brandon Calhoun,38E,30B,B,S6528,562581,,,,,,,,,,,,,,,,,109,
James Tench,11D,45B,B,S3669,861560,,,,,,,,,,,,,,,,,110,
Troy Stainbrook,19B,45B,B,,0421164,17-56638A,,,,,,,,,,,,,,,,111,
Roy Fairbrother,19C,45B,B,,2251945,17-52014A,,,,,,,,,,,,,,,,112,
Mark Davenport,22D,45B,B,s1799,320911,,,,,,,,,,,,,,,,,113,
Kevin Green,31B,45B,B,S0031,342023,,,,,,,,,,,,,,,,,114,
Scott Dillon,48B,45B,B,S1256,596470,,,,,,,,,,,,,,,,,115,
Scott Doerr,19A,50B,B,,940778,17-54520A,,,,,,,,,,,,,,,,116,
Greg Luther,52E,60B,B,S0052,288119,,,,,,,,,,,,,,,,,117,
Glynn Martin,,60B,B,S0869,219639,17-60272A,,,,,,,,,,,,,,,,118,
Eric Yarborough,24C,200C,C,NEW,NEW,,,,,,,,,,,,,,,,,,59
Gavin Sievenpiper,57B,200C,C,,3012348,,,,,,,,,,,,,,,,,,60
Jack McMakin,60D,200C,C,,,,,,,,,,,,,,,,,,,,61
Justin Bush,63B,250C,C,,3236740,,,,,,,,,,,,,,,,,,62
Dale Watson,,250C,C,,2134349,,,,,,,,,,,,,,,,,,63
Nick Smith,30A,OpenC,C,S6539,NEW,,,,,,,,,,,,,,,,,,64
Ben Teachey,10D,OpenC,C,S0283,691859,,,,,,,,,,,,,,,,,,65
Brian Yarborough,24B,40C,C,S6390,691878,,,,,,,,,,,,,,,,,,72
Laurent Verstreken,51D,40C,C,S6543,3305692,,,,,,,,,,,,,,,,,,73
John McMakin,60E,40C,C,,,,,,,,,,,,,,,,,,,,74
John Mcelroy,20C,45C,C,1 DAY,1 DAY,,,,,,,,,,,,,,,,,,75
Gene Zobel,4A,45C,C,S0543,561440,,,,,,,,,,,,,,,,,,76
Chris Miller,4B,45C,C,S4447,841552,,,,,,,,,,,,,,,,,,77
Chris Goodwin,4C,45C,C,NEW,3303302,,,,,,,,,,,,,,,,,,78
Tony Orfield,54D,45C,C,,,,,,,,,,,,,,,,,,,,79
David Rensel,59A,45C,C,,394229,,,,,,,,,,,,,,,,,,80
Bill Howard,1B,50C,C,S1354,509927,,,,,,,,,,,,,,,,,,81
Stephen Whitfield,3A,50C,C,,1104000,17-58839A,,,,,,,,,,,,,,,,,82
David Good,5E,,,S3326,520280,,,,,,,,,,,,,,,,,,
George Tolson2,8E,,,S0344,308575,17-44188,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
